Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,2M CALL,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,VK6RMH,146.850000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.00,,,,,,
3,70CM CA,439.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,2M CALL,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
7,,146.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
8,,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
9,,146.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
10,,146.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
11,VK6RNC,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
12,VK6RBY,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
13,VK6RNR,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,VK6RAP,146.700000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,VK6RAL,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,VK6RLM,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,VK6ROO,146.775000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,VK6RTH,146.800000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,VK6RAA,146.825000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
20,VK6RMH,146.850000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.00,,,,,,
21,VK6RIC,146.875000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.00,,,,,,
22,VK6RMW,146.900000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
23,VK6RFM,146.950000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
24,VK6RSH,146.975000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
25,VK6RAW,147.000000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,VK6ROT,147.075000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
